

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Queen Ann Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	3 Mar 1804
Register	Burials 1801 - 1812, Page 95, Entry 23
Source	LDS Film 1656373
Parent Of	Mary Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053732&Relationship=Deceased



