

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Clifford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 12, Entry 94
Source	LDS Film 93885
Parent	George Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191206&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191206&Relationship=2ndParent



