

Samuel Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241019
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ashcroft
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1856
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1856 - 1857, Page 143, Entry 1143
Source	LDS Film 93887
Parent Of	Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241019&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241019&Relationship=2ndParent



