

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale
Year	1844
Parish	St George, Everton, Lancashire
Date Of Baptism	24 Aug 1844
Baptising Minister	J. H. Crowder Curate
Register	Baptisms 1814 - 1866, Page 143, Entry 1143
Source	LDS Film 2147913
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293572&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293572&Relationship=2ndParent



