

William Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Riding
Gender	Male
Abode	Lime Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1824
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1823 - 1825, Page 254, Entry 2023
Source	LDS Film 1656418
Parent Of	Sarah Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110475&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110475&Relationship=2ndParent



