

William Roscoe Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Roscoe
Surname	Pemberton
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	White Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Mar 1836
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 105, Entry 836
Source	LDS Film 1545923
Parent	John Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287648&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287648&Relationship=2ndParent



