

George Gilray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199248
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gilray
Gender	Male
Abode	Brownbill Court Hunter St.
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1858
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	19 May 1858
Register	Baptisms 1851 - 1872, Page 46, Entry 2070
Source	LDS Film 1656153
Parent Of	George Gilray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199248&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199248&Relationship=2ndParent



