

William Alsope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alsope
Gender	Male
Abode	Eldon Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1820
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1820 - 1821, Page 174, Entry 1385
Source	LDS Film 1656418
Parent Of	Catharine Margaret Alsope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100663&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100663&Relationship=2ndParent



