

John Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcock
Gender	Male
Abode	Pitt St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1800
Occupation (As Documented)	Iron Founderer
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	28 Nov 1799
Register	Baptisms 1799 - 1810, Page 101, Entry 24
Source	LDS Film 1656377
Parent Of	Elizabeth Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052223&Relationship=2ndParent



