

Edward Truman Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082475
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Truman
Surname	Huntington
Gender	Male
Abode	Cockspur Street
Year	1845
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Feb 1845
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Thos. MacGill Curate
Register	Burials 1845 from the Bishop's Transcripts, Page 15, Entry 545
Source	LDS Film 1068892



