

Mary Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298836
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mellor
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	12e Croston St Kirkdale
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 May 1856
Register	Baptisms 1830 - 1872, Page 133, Entry 1059
Source	LDS Film 1656013
Parent Of	Thomas Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298836&Relationship=Baptised
Married To	Robert Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298836&Relationship=1stParent



