

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011706
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1807
Witnesses	John Shepherd; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 293, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	Isaac Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011706&Relationship=Groom
Witnessed Marriage Of	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011706&Relationship=Bride



