

Joseph Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046884
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sparks
Gender	Male
Abode	Breck Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Mar 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 263
Source	LDS Film 93833
Parent Of	Alice Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046884&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046884&Relationship=2ndParent



