

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Crump Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 121, Entry 964
Source	LDS Film 1656419
Parent	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121680&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121680&Relationship=2ndParent



