

Charles Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299195
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitehead
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Dec 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 256, Entry 5
Source	LDS Film 1647560
Parent Of	Charles Smith Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299195&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299195&Relationship=2ndParent



