

Matthew Hollaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180572
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hollaway
Gender	Male
Abode	Gore Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1844
Occupation (As Documented)	Leather Duper
Occupation (Standardised)	Leather Duper??
Date Of Child's Birth	19 Nov 1843
Register	Baptisms 1843 - 1844, Page 109, Entry 871
Source	LDS Film 93884
Parent Of	Thomas Bretner Hollaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180572&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180572&Relationship=2ndParent



