

William Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005259
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Maycock
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 130, Entry 4
Source	LDS Film 1656376
Parent Of	James Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005259&Relationship=Deceased



