

John Bilsborrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bilsborrow
Gender	Male
Abode	Tarleton street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1790
Occupation (As Documented)	Coach hirer
Occupation (Standardised)	Coach Hirer
Date Of Child's Birth	11 Jun 1790
Register	Baptisms 1790, Page 223, Entry 608
Source	LDS Film 93833
Parent Of	Ellen Bilsborrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033498&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033498&Relationship=2ndParent



