

John Mossen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mossen
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1751
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1749 - 1754, Page 140, Entry 22
Source	LDS Film 1656376
Parent Of	Ann Mossen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010399&Relationship=Deceased



