

Thomas Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chorley
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Oct 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Clayton, (X); Gihellor? Chorley
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 167, Entry 333
Source	LDS Film 1647986
Witnessed By	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085201&Relationship=Witness_1
Witnessed By	Gihellor? Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085201&Relationship=Witness_2
Married To	Ellen Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085201&Relationship=Bride



