

Ann Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080393
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Haddock
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1852
Witnesses	Hugh Guilt; Ann Haddock, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 62, Entry 124
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Bowdler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080393&Relationship=Groom
Witnessed Marriage Of	Julia Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080393&Relationship=Bride



