

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286542
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Stanhope St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 Dec 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 74, Entry 591
Source	LDS Film 1545923
Parent	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286542&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286542&Relationship=2ndParent



