

Joseph Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051963
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardiner
Gender	Male
Abode	Salt house Lane
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 105, Entry 400
Source	LDS Film 93873
Parent Of	Thos. Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051963&Relationship=Deceased



