

Lewis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121834
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Marchese
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	31 Dec 1846
Witnesses	Lewis Marchese; Fanny Baynes
Marriage Type	unknown
Marrying Minister	Jas. Haggar
Register	Marriages 1827 - 1848, Page 155, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121834&Relationship=Groom
Witnessed Marriage Of	Mary Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121834&Relationship=Bride



