

John Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Oct 1824
Register	Baptisms 1824, Page 8, Entry 240
Source	LDS Film 1068891
Parent	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109617&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109617&Relationship=2ndParent



