

William Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Partridge
Parent's Occupation (As Documented)	Nailer
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Grayson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1827
Baptising Minister	Wheeler Milner Officiating Minister
Notes	Not Paid [Written in left Margin]
Register	Baptisms 1826 - 1827, Page 301, Entry 2404
Source	LDS Film 1656419
Parent	John Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123120&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123120&Relationship=2ndParent



