

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1756
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 14, Entry 14
Source	LDS Film 1656376
Married To	Priscilla Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012511&Relationship=Deceased



