

Samuel Leaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005893
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leaver
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1747
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Oct 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 31
Source	LDS Film 1656376
Parent Of	Mercey Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005893&Relationship=Baptised



