

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Crosshall Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 32, Entry 153
Source	LDS Film 1656375
Parent Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065302&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065302&Relationship=2ndParent



