

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Feb 1857
Register	Baptisms 1856 - 1857, Page 303, Entry 2421
Source	LDS Film 93887
Parent Of	John Henry Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242354&Relationship=Baptised
Married To	Mary Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242354&Relationship=2ndParent



