

David Swales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020191
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Swales
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 May 1824
Witnesses	David Swales; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 138, Entry 413
Source	LDS Film 1068892
Witnessed Marriage Of	John Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020191&Relationship=Groom
Witnessed Marriage Of	Cathrine Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020191&Relationship=Bride



