

Felix McGinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048822
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	McGinnis
Gender	Male
Abode	Tythe barn Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Feb 1798
Register	Burials 1769 - 1800, Page 60, Entry 14
Source	LDS Film 1656373
Parent Of	Elizabeth McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048822&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048822&Relationship=2ndParent



