

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Parent's Occupation (As Documented)	Burcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Shaws Brow
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 230
Source	LDS Film 1068890
Parent	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095487&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095487&Relationship=2ndParent



