

William Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Abode	Frederick Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1785 - 1787, Page 113, Entry 28
Source	LDS Film 093913
Parent Of	John Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041634&Relationship=Deceased



