

Jane Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073487
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brade
Gender	Female
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Jun 1833
Witnesses	Jane Brade; Wm. Brocklebank
Marriage Type	Licence
Marrying Minister	R. B. Brocklebank, Officiating Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 223
Source	LDS Film 1468983
Witnessed Marriage Of	Joshua King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073487&Relationship=Groom
Witnessed Marriage Of	Mary Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073487&Relationship=Bride



