

Andrew Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047638
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Davies
Gender	Male
Abode	Orange Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	24 Oct 1796
Register	Burials 1796 - 1798, Page 7, Entry 163
Source	LDS Film 93833
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047638&Relationship=Deceased



