

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Hornby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1846
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1846 - 1847, Page 203, Entry 1621
Source	LDS Film 93885
Parent Of	George Henry Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188988&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188988&Relationship=2ndParent



