

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Parent's Occupation (As Documented)	Landwaiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Abode	Gerrad St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1802
Date Of Death	17 Sep 1802
Age At Death	1 Day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 37, Entry 202
Source	LDS Film 93833
Parent	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052194&Relationship=1stParent



