

Isaac Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426845
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Connor
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1830
Date Of Child's Birth	13 Apr 1830
Register	Baptisms 1830 - 1832, Page 68, Entry 3
Source	LDS Film 396375
Parent Of	Robert Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426845&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426845&Relationship=2ndParent



