

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Chorley Court, Dale Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1816
Occupation (As Documented)	Coach Maker, Clerk of this, St. James's Church
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 300
Source	LDS Film 1468980
Parent Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424743&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424743&Relationship=2ndParent



