

Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081858
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	Bevington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1813
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 - 1814, Page 152, Entry 1210
Source	LDS Film 1656377
Parent Of	Leonard Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081858&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081858&Relationship=2ndParent



