

Elois Fischer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427900
First Name (With Contractions)	Elois
First Name (Without Contractions)	Elois
Surname	Fischer
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Hope Street
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	9 Jul 1833
Baptising Minister	J. H. Stewart A. M. Minister
Register	Baptisms 1831 - 1851, Page 3, Entry 18
Source	LDS Film 1546288
Parent	Maximilian Fischer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427900&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427900&Relationship=2ndParent



