

William Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cole
Gender	Male
Abode	Little Woolton St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1851, Page 92, Entry 735
Source	LDS Film 93886
Parent Of	Mary Jane Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227562&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227562&Relationship=2ndParent



