

Martha Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153367
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Steel
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Titchfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1835
Register	Baptisms 1835 - 1836, Page 190, Entry 1517
Source	LDS Film 1656422
Parent Of	Thomas Croston Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153367&Relationship=Baptised
Married To	William Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153367&Relationship=1stParent



