

George Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193417
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillips
Gender	Male
Abode	Rose Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1848
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1847 - 1848, Page 231, Entry 1848
Source	LDS Film 93885
Parent Of	George Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193417&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193417&Relationship=2ndParent



