

Mary Pointon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295824
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pointon
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	15 South St. Park
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Jul 1850
Register	Baptisms 1841 - 1892, Page 73, Entry 575
Source	LDS Film 2147909
Parent Of	Walter Gibson Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295824&Relationship=Baptised
Married To	Thomas Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295824&Relationship=1stParent



