

Martha Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052392
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Balmer
Married Surname	Pulford
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jun 1814
Status	Spinster
Witnesses	Thos. Brown, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 101, Entry 301
Source	LDS Film 1656150
Witnessed By	Thos. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052392&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052392&Relationship=Witness_2
Married To	William Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052392&Relationship=Groom



