

William George Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Lancaster
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wavertree Rd.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 259, Entry 2072
Source	LDS Film 1656561
Parent	Thomas Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243866&Relationship=1stParent
Parent	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243866&Relationship=2ndParent



