

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004877
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Lord St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1742
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Jul 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 7
Source	LDS Film 1656376
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004877&Relationship=Baptised



