

Ellen Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009366
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gregory
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1749
Register	Burials 1749 - 1754, Page 117, Entry 40
Source	LDS Film 1656376
Parent	George Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009366&Relationship=1stParent



