

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Sep 1794
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Witnesses	James Hunter; Wm Morgan
Marriage Type	Licence
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 142
Source	LDS Film 1656195
Witnessed By	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005664&Relationship=Witness_1
Witnessed By	Wm Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005664&Relationship=Witness_2
Married To	Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005664&Relationship=Bride



