

Edward Olliver Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088362
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Olliver
Surname	Beckett
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Frederick St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 127, Entry 1014
Source	LDS Film 1656378
Parent	Olliver Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088362&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088362&Relationship=2ndParent



