

Silas Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462191
First Name (With Contractions)	Silas
First Name (Without Contractions)	Silas
Surname	Floyd
Parent's Occupation (As Documented)	Portmanteau Maker
Parent's Occupation (Standardised)	Portmanteau Maker
Gender	Male
Abode	Old Hay Market
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 106, Entry 845
Source	LDS Film 1656422
Parent	Silas Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462191&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462191&Relationship=2ndParent



