

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081678
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Abode	Pownall Square
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1813
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1813 - 1814, Page 129, Entry 1030
Source	LDS Film 1656377
Parent Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081678&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081678&Relationship=2ndParent



