

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	6 Johnson Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Apr 1855
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1863, Page 27, Entry 216
Source	LDS Film 1656019
Parent Of	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298624&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298624&Relationship=2ndParent



