

John Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downey
Gender	Male
Abode	Shawshill Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 83, Entry 661
Source	LDS 1656419
Parent Of	Ellen Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117426&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117426&Relationship=2ndParent



