

Humphrey Swindells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181006
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Swindells
Gender	Male
Abode	Brunswick Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1844
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1843 - 1844, Page 164, Entry 1305
Source	LDS Film 93884
Parent Of	Charles Samuel Swindells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181006&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181006&Relationship=2ndParent



