

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288524
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Spouse's Occupation (As Documented)	Coach Man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Temple Buildings, Dale Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1837
Register	Baptisms 1837 - 1838, Page 59, Entry 466
Source	LDS Film 1656422
Parent Of	Lucretia Victoria Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288524&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288524&Relationship=1stParent



