

John Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinsley
Gender	Male
Abode	Ben Jonson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 148, Entry 2127
Source	LDSNo 1656418
Parent Of	Robert Timothy Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106093&Relationship=Baptised
Married To	Mary Anne Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106093&Relationship=2ndParent



