

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1836
Witnesses	John Campbell; Mary Finchett, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 319, Entry 956
Source	LDS Film 94018
Witnessed Marriage Of	John Colligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034960&Relationship=Groom
Witnessed Marriage Of	Agnes Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034960&Relationship=Bride



