

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Stafford St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1855
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	18 Mar 1855
Register	Baptisms 1854 - 1855, Page 396, Entry 3166
Source	LDS Film 93887
Parent Of	Arthur Lloyd Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236606&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236606&Relationship=2ndParent



