

Henry Joseph Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105984
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Joseph
Surname	Rothwell
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Derby Breck
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1822
Baptising Minister	David Hewitt curate of St Johns
Register	Baptisms 1822 - 1823, Page 134, Entry 2018
Source	LDSNo 1656418
Parent	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105984&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105984&Relationship=2ndParent



