

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 103, Entry 820
Source	LDS Film 93885
Parent Of	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191932&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191932&Relationship=2ndParent



