

Arthur Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284528
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Latham
Gender	Male
Abode	Liverpool
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Dec 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 May 1823
Register	Baptisms 1814 - 1866, Page 34, Entry 265
Source	LDS Film 2147913
Parent Of	Charlotte Anne Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284528&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284528&Relationship=2ndParent



